_type,_id,_revision,name,path
datasets/gov/lst/terms/Domain,baf1bce6-0851-4d19-9cd0-eccb7350cd15,bb7e8417-8e88-4a47-9634-f2e84f2bc1ea,kredito įstaigų priežiūra,Finansai | kredito ir finansų įstaigos | kredito įstaigų priežiūra
datasets/gov/lst/terms/Domain,e3f376ba-7adf-4b54-bd14-988c31a1a763,d827302c-c0a2-48bb-bd51-e76a3d364e69, laisvas kapitalo judėjimas,Finansai |  laisvas kapitalo judėjimas
datasets/gov/lst/terms/Domain,38a5183e-be57-4011-8632-0666d96c70d4,8ed22c02-a49c-4b5b-b49f-b4031ca29199,finansų rinka,Finansai |  laisvas kapitalo judėjimas | finansų rinka
datasets/gov/lst/terms/Domain,e236c838-64c4-4a23-bb5f-c516dafb3f26,a263a243-0279-4fdf-a516-1d39528835c2,rinkos operacijos,Finansai |  laisvas kapitalo judėjimas | finansų rinka | rinkos operacijos
datasets/gov/lst/terms/Domain,ad5ab12c-07c9-4200-a4dd-90f26b0c88ab,d8337550-c75a-4a7d-91c3-39273689e01d,Komunikacijos,Komunikacijos
datasets/gov/lst/terms/Domain,7ea02c24-da84-436c-a34d-c6f52556f529,7320d5df-7364-4f8f-8818-655969ea7252, finansinė statistika,Finansai |  laisvas kapitalo judėjimas | finansų rinka |  finansinė statistika
datasets/gov/lst/terms/Domain,5bbd9aaf-8aee-4c74-8fc3-05858dffde15,20ab21de-b18d-4078-bb1f-bf7f901955b6,finansavimas ir investavimas,Finansai | finansavimas ir investavimas
datasets/gov/lst/terms/Domain,b5972b03-e02e-4f6a-bc1e-2abc33d967b6,dbaae3e7-dda6-437d-9fde-b12b09987844,valstybės finansai ir biudžeto politika,Finansai | valstybės finansai ir biudžeto politika
datasets/gov/lst/terms/Domain,4bb11d32-c990-4c55-8ae3-a4775dd2fb43,a0c94b2d-a250-41c6-a977-93a6e07ee5d8,iždo politika,Finansai | valstybės finansai ir biudžeto politika | iždo politika
datasets/gov/lst/terms/Domain,6fd139e4-e1fb-4eb2-9c23-1a8fa5ea08c0,6b9d4a1b-478f-42d4-851b-325719222e18,valstybės finansų ir skolos statistika,Finansai | valstybės finansai ir biudžeto politika | valstybės finansų ir skolos statistika
datasets/gov/lst/terms/Domain,2fbab6de-5b6e-4acf-827d-fb6a53d90076,633a3d33-e63b-4078-8bda-db5447897ab9,biudžetas,Finansai | valstybės finansai ir biudžeto politika | biudžetas
datasets/gov/lst/terms/Domain,8755450b-18bd-48a6-80b4-8861ea022529,498f4431-eb4e-4e7f-8408-936a82532c8f,finansų kontrolė,Finansai | valstybės finansai ir biudžeto politika | biudžetas | finansų kontrolė
datasets/gov/lst/terms/Domain,ab05f90c-9f55-4eaa-b5a0-4b0fe7a1e910,38d2b4cd-d8e5-4f90-be0e-7d1e685869c2, mokesčiai,Finansai | valstybės finansai ir biudžeto politika |  mokesčiai
datasets/gov/lst/terms/Domain,e4fd5b61-5339-4c64-a0a9-ccbacea69883,ce52b39e-40bf-4b08-9249-baeeb5e53e70,piniginiai santykiai,Finansai | piniginiai santykiai
datasets/gov/lst/terms/Domain,929b9bab-dcc2-44bf-bf79-ca0d11e04e15,46e52d34-182d-47d4-88fb-4722b22b7fff,mokėjimai,Finansai | piniginiai santykiai | mokėjimai
datasets/gov/lst/terms/Domain,1aaf1a3b-6285-4f6c-b5c2-a237170996f5,d3329410-e826-4f67-badc-6130775c640f,mokėjimo sistemos,Finansai | piniginiai santykiai | mokėjimai | mokėjimo sistemos
datasets/gov/lst/terms/Domain,88ae32a4-675c-41a1-832f-bb16673ea20d,b71e8aa6-0bd7-4216-8bb5-7f52a5e3fb6f,apskaita,Finansai | apskaita
datasets/gov/lst/terms/Domain,f9edbe7c-c629-467d-8568-ecb7ef75de12,538f05dc-884c-43f3-88c5-636b4a4dab38,auditas,Finansai | auditas
datasets/gov/lst/terms/Domain,9283a7ec-69f3-4a7d-9e0d-f14a9df25d38,8f460ef4-4d28-4c0b-be68-3f2b41dc8032,draudimas,Finansai | draudimas
datasets/gov/lst/terms/Domain,ce19dfb9-f1d1-4c15-a874-825a653a50e9,0539ac69-e407-44c7-ace1-db4b65984096,draudimo priežiūra,Finansai | draudimas | draudimo priežiūra
datasets/gov/lst/terms/Domain,5c762575-b52c-491d-a8ad-f95cf88e0fb4,1667b25f-67be-4d6a-96bb-16e6d475c2a8,draudimo veikla,Finansai | draudimas | draudimo priežiūra | draudimo veikla
datasets/gov/lst/terms/Domain,d925f0ea-4f07-4731-9f04-e5362b9caa54,0cbaf0b2-9d5f-423f-8b14-e65b7e253c1c,perdraudimo veikla,Finansai | draudimas | draudimo priežiūra | perdraudimo veikla
datasets/gov/lst/terms/Domain,c18be89d-b46c-4f4f-88e1-027795e3b171,9d51b9ff-c3b1-43b6-96a1-bdb34c05b8e5,draudimo tarpininkavimo veikla,Finansai | draudimas | draudimo priežiūra | draudimo tarpininkavimo veikla
datasets/gov/lst/terms/Domain,273c7bb2-e5a3-4c55-aea5-de6c3fccf06f,ab585338-c302-4571-b277-53c960a6110c,pensijų kaupimo veikla,Finansai | pensijų kaupimo veikla
datasets/gov/lst/terms/Domain,3353279c-18e5-4d04-ad0d-f2f7872ddbb6,18a953cc-f077-4431-88d9-d5c275dd5f09,valstybės finansų sistemos apsauga,Finansai | valstybės finansų sistemos apsauga
datasets/gov/lst/terms/Domain,387ca037-0c4c-47ad-b2b5-80589abc0d61,528341df-0366-4fed-826c-d8f94372237d,Energetika,Energetika
datasets/gov/lst/terms/Domain,ff37a936-82ca-4ea9-88f2-d6bfe905a485,982ea31c-5edc-4a89-9b64-7c1266abd4d0,elektra,Energetika | elektra
datasets/gov/lst/terms/Domain,869d9d9a-1da6-47d4-bbc7-896085b36d45,45a0225f-c575-43c1-9056-dea4196fe885,branduolinė energetika,Energetika | branduolinė energetika
datasets/gov/lst/terms/Domain,96bd6f6a-4ca3-4d18-9a8e-bf371fcf47a6,9f62b75e-b64b-42af-b868-62a83c938084,branduolinės energijos sauga,Energetika | branduolinė energetika | branduolinės energijos sauga
datasets/gov/lst/terms/Domain,338d08d5-086b-44bd-adb9-a6c3be7a4536,70bd63fb-7827-4cc5-8c00-b103c4ce3af3,radioaktyviųjų atliekų tvarkymas,Energetika | branduolinė energetika | radioaktyviųjų atliekų tvarkymas
datasets/gov/lst/terms/Domain,f1fdec74-6c0b-49e2-a18c-fa91312fcd23,d8170400-4dc9-4624-ae4d-ccdaf936413f,nafta ir jos produktai,Energetika | nafta ir jos produktai
datasets/gov/lst/terms/Domain,115c748a-2dcb-4364-b629-5325cf1f7baa,28880316-c49c-4673-b683-7ac7c0be5af8,gamtinės dujos,Energetika | gamtinės dujos
datasets/gov/lst/terms/Domain,76da7561-7f68-4bea-a8c1-8dbda6cf7a3d,ae49077f-5724-471f-8c58-f1e6c4472b84,kietasis kuras,Energetika | kietasis kuras
datasets/gov/lst/terms/Domain,6ea87737-950a-4c89-a1f9-dd77498f05f9,6d3ac784-cee1-4c88-a719-2cd023ca8c07,šiluma,Energetika | šiluma
datasets/gov/lst/terms/Domain,a3f9841a-3608-4314-b8b3-47bc8d597798,e003e54f-d1cb-4302-ae0a-d432d3ce252d,pakaitinė energija,Energetika | pakaitinė energija
datasets/gov/lst/terms/Domain,2ea63f92-c8a7-4555-90c4-cbad6a2265c4,b143bca5-4e8c-433e-ba62-c78afca20b70,Aplinka,Aplinka
datasets/gov/lst/terms/Domain,1bc41c2c-d76d-4475-9590-641ca0f01c92,bf4ac616-b8f0-424a-b904-2bb4f0d471f6,aplinkos apsauga,Aplinka | aplinkos apsauga
datasets/gov/lst/terms/Domain,c30bc696-a77a-4834-ae15-5220035af375,fdde123e-9ae8-49eb-ab2e-f900d72e4bc5,kraštovaizdžio apsauga,Aplinka | aplinkos apsauga | kraštovaizdžio apsauga
datasets/gov/lst/terms/Domain,1e1370a8-c452-4768-9e7c-f9e8de3f1e7f,78d872a2-f561-458c-b80f-1002e763f189,poveikio aplinkai vertinimas,Aplinka | poveikio aplinkai vertinimas
datasets/gov/lst/terms/Domain,735a5682-e375-4355-a14c-d32355d23b87,f19163c2-5a79-4700-88e7-de412f8b6e2c,gamtos ištekliai,Aplinka | gamtos ištekliai
datasets/gov/lst/terms/Domain,309fd4e9-c535-47ac-9ea8-c3fda12d8a1c,3a0ed69f-0b26-4907-b461-4f3c0e08b1eb,geologija,Aplinka | geologija
datasets/gov/lst/terms/Domain,b73a05cb-a91a-495f-95b4-0f52238f3164,0b031537-a754-4771-97d4-f500fbe96570,miškų ūkis,Aplinka | miškų ūkis
datasets/gov/lst/terms/Domain,fe1cb463-1f22-4f09-b0a2-b4b56ff4c586,13496ec8-edc4-461c-bc2c-25c723c88725,teritorijų planavimas,Aplinka | teritorijų planavimas
datasets/gov/lst/terms/Domain,e03ade76-fcfc-4df5-8b92-8621fd3675a4,3c486fb5-1f0d-4789-ac46-4cf5d805b6f4,urbanistika ir architektūra,Aplinka | teritorijų planavimas | urbanistika ir architektūra
datasets/gov/lst/terms/Domain,a0461add-9322-498f-a645-f2c76191376c,f73e4ca9-19d5-4ffa-985b-becbd5230428,statyba,Aplinka | teritorijų planavimas | statyba
datasets/gov/lst/terms/Domain,50e8369e-cd30-4e1c-93c0-07c28bf2e2c2,12c5443a-8bba-416a-96de-76e829fb8f6f,būstas,Aplinka | teritorijų planavimas | būstas
datasets/gov/lst/terms/Domain,cb8627e5-927e-4aee-bf3a-3027a6c776e4,cab9555b-019e-41be-b845-342ff88bc27e,"valstybės administracinių ir kitų negyvenamųjų patalpų, pastatų naudojimas","Aplinka | teritorijų planavimas | valstybės administracinių ir kitų negyvenamųjų patalpų, pastatų naudojimas"
datasets/gov/lst/terms/Domain,5f0d1fd3-cedf-40fb-b5f5-3a3f6e66563e,230ed432-acc4-4690-b0a4-463f934dbd6b,"Žemės ūkis, žuvininkystė ir maistas","Žemės ūkis, žuvininkystė ir maistas"
datasets/gov/lst/terms/Domain,ece87554-9a7b-4f69-9a6a-30db29904a24,908bc703-4094-4af8-abd5-ced340bea570,žemės ūkio politika,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio politika"
datasets/gov/lst/terms/Domain,ed9543d2-316a-438f-9090-7bda724ab578,358ed4db-303e-4aa6-893d-9c9ca8200a99,parama žemės ūkiui,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio politika | parama žemės ūkiui"
datasets/gov/lst/terms/Domain,f48eb31d-6291-412f-9b2e-5797e2898484,b0a221d2-1d58-41bb-ab34-76a3cf911c41,Energetika,Energetika
datasets/gov/lst/terms/Domain,7a61d4d2-8b9f-416a-8479-798c6c5e5c90,2d2a20b6-e244-471f-8b16-caf45d2e4c48,kaimo plėtra,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio politika | kaimo plėtra"
datasets/gov/lst/terms/Domain,e937e422-2fd1-4ef3-ac41-eee524ad73c1,7694d38b-32cd-4bf0-85c9-f009ead7ad79,žemės ūkio inžinerinė plėtra ir techninė pažanga,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio politika | kaimo plėtra | žemės ūkio inžinerinė plėtra ir techninė pažanga"
datasets/gov/lst/terms/Domain,7147ea26-4a47-4685-afdf-9d24137a80a5,a7ecbf92-5556-4bca-9716-f4d71ce028a4,žemės ūkio veikla,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla"
datasets/gov/lst/terms/Domain,41edeac6-7d79-42b8-8b23-8b3de8154014,e47c757c-6b77-451a-b14d-4c719f8ac989,agrarinė aplinkosauga,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | agrarinė aplinkosauga"
datasets/gov/lst/terms/Domain,cd9ef7d1-0401-46ea-9cac-c1a165099aa8,6fd89eb8-a5f1-477d-ae40-3f53eb76d89d,ekologinis ūkininkavimas,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | ekologinis ūkininkavimas"
datasets/gov/lst/terms/Domain,c2dff2f5-09ff-4ea3-84ed-0e4bfd1e47fe,15d0be35-a26f-4163-8507-38826c83c97b,žemdirbystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | žemdirbystė"
datasets/gov/lst/terms/Domain,c23d7c1e-4e94-4222-8e51-c0e3ff29d8c2,afd99993-de68-485d-b63e-f6998ce19930,augalininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė"
datasets/gov/lst/terms/Domain,b63ae929-7c1a-428c-9da5-2796ae8228fa,fae85ed0-b31a-4037-b6b9-caeca7c8b01d, sėklininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė |  sėklininkystė"
datasets/gov/lst/terms/Domain,ddba82fc-8c9e-42b5-aba4-f90d07402ff6,452be958-28cf-4e68-9944-c6f89906449e,augalų apsauga ir karantino priemonės,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | augalininkystė | augalų apsauga ir karantino priemonės"
datasets/gov/lst/terms/Domain,127e9ac6-5c35-4f74-9589-6bbb5def748a,a3f9ddc1-bad9-40df-bc4c-65c75fe1cb5a,veislininkystė,"Žemės ūkis, žuvininkystė ir maistas | žemės ūkio veikla | gyvulininkystė | veislininkystė"
datasets/gov/lst/terms/Domain,41aee35d-bf69-4691-a72b-2d18614d9e1b,f02ca5e3-d270-4bd7-be8a-3c0d9ea4f895,žemės tvarkymas ir žemės reforma,"Žemės ūkis, žuvininkystė ir maistas | žemės tvarkymas ir žemės reforma"
datasets/gov/lst/terms/Domain,6ee8e330-9a80-4e02-aa5f-64a856e8669a,9e372af8-ff72-4031-8a30-79e763952d56, nekilnojamojo turto kadastras,"Žemės ūkis, žuvininkystė ir maistas | žemės tvarkymas ir žemės reforma |  nekilnojamojo turto kadastras"
datasets/gov/lst/terms/Domain,3019802b-d71e-47af-bbff-7e599fcdf413,9ae00062-d0de-4a43-8894-49f772974133,kartografija,"Žemės ūkis, žuvininkystė ir maistas | žemės tvarkymas ir žemės reforma | kartografija"
datasets/gov/lst/terms/Domain,98e04ce0-6330-420c-859a-65d38c39a602,f140c183-1460-4eec-a7d2-2704eed9d03f,geodezija,"Žemės ūkis, žuvininkystė ir maistas | žemės tvarkymas ir žemės reforma | geodezija"
datasets/gov/lst/terms/Domain,e2a993aa-47ac-4191-9480-515b0383ba0a,f438a896-5218-4d57-8308-d1dd22b55d5d,melioracija,"Žemės ūkis, žuvininkystė ir maistas | žemės tvarkymas ir žemės reforma | melioracija"
datasets/gov/lst/terms/Domain,6faeb6d1-61bb-4771-ac43-5fd0c7d6f32f,f875fbfc-5544-48a2-9c2f-87a2c9adff54,"ūkinių gyvūnų, paukščių, žuvų ir kultūrinių augalų genofondas","Žemės ūkis, žuvininkystė ir maistas | ūkinių gyvūnų, paukščių, žuvų ir kultūrinių augalų genofondas"
datasets/gov/lst/terms/Domain,a344e57b-cb87-467c-a5a0-aea5b1e3f699,71c64aec-9aba-4250-a170-56f7e31c2f6a,veterinarija,"Žemės ūkis, žuvininkystė ir maistas | veterinarija"
datasets/gov/lst/terms/Domain,1a98b377-68b1-47d8-b1ad-ac50c5dfbea4,b7e8a3c9-ea85-45ca-b69a-9c85010c6337,gyvūnų užkrečiamosios ligos,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | gyvūnų užkrečiamosios ligos"
datasets/gov/lst/terms/Domain,5d47c55e-b9df-47f9-9c36-beb27e2c4a73,6c64cdd2-f0b9-418a-a6ad-cdc6deeaf164,gyvūnų gerovė,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | gyvūnų gerovė"
datasets/gov/lst/terms/Domain,3b276d1f-e695-4027-a93e-467159c0668a,0aacb93d-7208-4c90-8793-69e48a766506,veterinariniai vaistai,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | veterinariniai vaistai"
datasets/gov/lst/terms/Domain,9219093d-a084-4f3f-b36e-9ad6866dc928,113140c1-f820-4ca4-9c84-6cfff9743b59,pašarai,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | pašarai"
datasets/gov/lst/terms/Domain,29d31dc2-ac11-4efb-b1a1-727deb536f75,2ecbb287-0f08-4a41-8562-db9f48763241,veterinarinės paskirties produktai,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | veterinarinės paskirties produktai"
datasets/gov/lst/terms/Domain,ea65d198-5d66-4439-9e63-298a457dd875,06d0b103-a2ce-4068-b146-92a1fbfceb11,šalutiniai gyvūniniai produktai,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | šalutiniai gyvūniniai produktai"
datasets/gov/lst/terms/Domain,feb6f1a2-2522-4ce8-a7f5-719d5e053277,5b5b7d63-1d21-426a-9775-6f06de13434a,pasienio veterinarinė kontrolė,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | pasienio veterinarinė kontrolė"
datasets/gov/lst/terms/Domain,b6eed59f-7788-49fd-a4d1-026426998982,469fcc10-e46e-4aaf-90ca-e0e3a150a7ef,veterinarijos informacinės sistemos,"Žemės ūkis, žuvininkystė ir maistas | veterinarija | veterinarijos informacinės sistemos"
datasets/gov/lst/terms/Domain,2c720b18-1c65-4ebd-8bfa-c1bdb86d11d7,4836caf5-1933-49ea-8b9f-bb43b38c51cf,maistas,"Žemės ūkis, žuvininkystė ir maistas | maistas"
datasets/gov/lst/terms/Domain,477b408c-afb4-432f-b14c-8f1e16f4ae8f,36fecff5-c58f-4766-b09c-4826961614f4,gyvūninio maisto gamyba ir prekyba,"Žemės ūkis, žuvininkystė ir maistas | maistas | gyvūninio maisto gamyba ir prekyba"
datasets/gov/lst/terms/Domain,bd53ce0d-a579-4369-bb1b-6532efa0dcb7,7ca7b6a0-ee1b-48cd-8e37-e74b6c6e7ef0,negyvūninio maisto gamyba ir prekyba,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba"
datasets/gov/lst/terms/Domain,87a0b0c7-c82c-438d-ae99-8503c7271583,3e0e5f62-9bdc-42dd-88fa-9213d871a3a3,konditerijos gaminiai,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | konditerijos gaminiai"
datasets/gov/lst/terms/Domain,594a052a-da54-4b3d-bc64-92400bac58a1,c5755003-7d36-4c0d-9b45-14b58580c421,duonos ir miltiniai gaminiai,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | duonos ir miltiniai gaminiai"
datasets/gov/lst/terms/Domain,07f10291-4a99-42c7-a2c1-37c92f29401b,dce38aca-812c-4758-886b-973d9c986c71,vanduo ir gaivieji gėrimai,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba | vanduo ir gaivieji gėrimai"
datasets/gov/lst/terms/Domain,b58c7a95-bc00-4050-9dd9-06647475c1e3,371f0100-629f-4173-b491-980399c16683, alkoholis,"Žemės ūkis, žuvininkystė ir maistas | maistas | negyvūninio maisto gamyba ir prekyba |  alkoholis"
datasets/gov/lst/terms/Domain,9e74a0e1-7d87-4146-9119-96eaa078bc70,34d528d7-b2dc-47d6-b6d3-cccfb0498d30,maisto produktų sauga,"Žemės ūkis, žuvininkystė ir maistas | maistas | maisto produktų sauga"
datasets/gov/lst/terms/Domain,7ef1c1bd-bb7e-4620-96fb-cb82ac03185d,22633687-75a6-4547-af0d-881fe3c851a9,maisto saugos informacinės sistemos,"Žemės ūkis, žuvininkystė ir maistas | maistas | maisto produktų sauga | maisto saugos informacinės sistemos"
datasets/gov/lst/terms/Domain,ae92d86b-180a-4430-863b-fcb9f6121185,69e3bac8-3695-48eb-b51a-b373f74a1969,žuvininkystė ir žvejyba,"Žemės ūkis, žuvininkystė ir maistas | žuvininkystė ir žvejyba"
datasets/gov/lst/terms/Domain,d3908123-39ca-4ff0-8f28-4f870794b6ea,71601a1a-e5a9-499b-9ab2-7e363cd222db,Transportas,Transportas
datasets/gov/lst/terms/Domain,38c42953-8b54-4a7d-a221-426c9b23b6b3,4daf5abd-6d2f-4976-acf8-ec9019c9b806,ryšiai,Komunikacijos | ryšiai
datasets/gov/lst/terms/Domain,ff2aabbb-cdbe-4fbf-b236-5a57c719a5d4,2dcb76ab-da34-4583-87b3-7d9844d59a1f,paštas,Komunikacijos | ryšiai | paštas
datasets/gov/lst/terms/Domain,49ac7e79-1720-47a6-a33b-0a74bbf6bb90,380c6b03-b908-4c44-b5d1-aac5f796f4fb,elektroniniai ryšiai,Komunikacijos | ryšiai | elektroniniai ryšiai
datasets/gov/lst/terms/Domain,66c3851b-5e6a-4a2b-881c-fc15209bc094,907830ca-9049-4dc8-a87c-773d9825cd59,dokumentacija,Komunikacijos | dokumentacija
datasets/gov/lst/terms/Domain,4dd5b032-10bf-4a54-a1ac-414242920b62,355d5d40-b287-41bf-87cb-47fa4e587b51,dokumentų valdymas ir archyvai,Komunikacijos | dokumentacija | dokumentų valdymas ir archyvai
datasets/gov/lst/terms/Domain,aea8227c-fb5d-419c-bdee-56673ad584d6,fef92f5c-46ad-43b2-9c56-391798ba6696,informacija ir informacinės technologijos,Komunikacijos | informacija ir informacinės technologijos
datasets/gov/lst/terms/Domain,eb549924-bd1e-4c35-943c-e6355ef3d68a,b8e76ce0-9cd5-45d9-8d73-4198b98f9d43,Švietimas ir mokslas,Švietimas ir mokslas
datasets/gov/lst/terms/Domain,d7ae8c86-a6f7-4fcf-9e7e-8ca3605f5ac4,75ade247-cf39-4317-a290-121d398c84d3,švietimo politika,Švietimas ir mokslas | švietimo politika
datasets/gov/lst/terms/Domain,9287228a-4d23-4ee8-9497-3cb16dd1f661,2fa77692-1701-4642-9c8c-a0aa188e16f8,švietimo veiklos administravimas,Švietimas ir mokslas | švietimo politika | švietimo veiklos administravimas
datasets/gov/lst/terms/Domain,b203053c-3819-40e9-96ae-0d435fe3ba59,95294622-f86c-4c79-828b-3ce91a4f9630,švietimo finansavimas,Švietimas ir mokslas | švietimo politika | švietimo finansavimas
datasets/gov/lst/terms/Domain,7f98f979-550e-4539-8cae-e00d1039b7ad,4ac3f2f7-1bc0-4651-be57-862be5562b61,"pagalba mokiniui, mokytojui, mokyklai","Švietimas ir mokslas | švietimo politika | pagalba mokiniui, mokytojui, mokyklai"
datasets/gov/lst/terms/Domain,74da4c1c-f811-4e57-b31d-437356b69169,fa8fbb29-49a1-4205-9f2b-fcf759b6cd12,švietimas,Švietimas ir mokslas | švietimas
datasets/gov/lst/terms/Domain,df94c4a1-f8e8-4ba6-b138-00a3acd7fd7b,5d969f09-101f-47ff-aa4b-59bea239f4b2, neformalusis vaikų ir suaugusiųjų švietimas,Švietimas ir mokslas | švietimas |  neformalusis vaikų ir suaugusiųjų švietimas
datasets/gov/lst/terms/Domain,b6a0be46-ba93-48ef-af49-2ded48d8f9b2,2a55ef8c-f48f-4463-9061-af887ed8d1d3,tautinių mažumų švietimas ir kultūra,Švietimas ir mokslas | švietimas | tautinių mažumų švietimas ir kultūra
datasets/gov/lst/terms/Domain,a6b6c256-46e7-4d41-a9a4-44449e01ddf4,c1588955-795c-495f-a51c-35dc336b24cf,išeivijos švietimas ir kultūra,Švietimas ir mokslas | švietimas | išeivijos švietimas ir kultūra
datasets/gov/lst/terms/Domain,26ca9d0b-f64d-45c9-93b9-f33ce491998e,aa7efd37-c5c4-4d36-9b98-be43d63fb007,mokymas,Švietimas ir mokslas | mokymas
datasets/gov/lst/terms/Domain,f37d59bf-8bb0-41d3-a0ee-e0f7368796de,bcc6c156-1fe2-4d7e-bee8-6aca9456cef2,mokymo lygmuo,Švietimas ir mokslas | mokymas | mokymo lygmuo
datasets/gov/lst/terms/Domain,049e377a-35fc-4725-831e-1e8d42ef932c,39b53cdb-5ad2-4c63-b3a3-4b665024ff85,ikimokyklinis ugdymas,Švietimas ir mokslas | mokymas | mokymo lygmuo | ikimokyklinis ugdymas
datasets/gov/lst/terms/Domain,4d8f23bf-e5b4-4f07-959b-73c87db51704,93ff4cf3-1833-4b7b-82a7-519209f2e3ca,priešmokyklinis ugdymas,Švietimas ir mokslas | mokymas | mokymo lygmuo | priešmokyklinis ugdymas
datasets/gov/lst/terms/Domain,7e666f21-f53a-4568-b2f3-f34c74a962ea,1a021155-1e01-48ba-9515-117b31829d3b, pradinis ugdymas,Švietimas ir mokslas | mokymas | mokymo lygmuo |  pradinis ugdymas
datasets/gov/lst/terms/Domain,9ffa9bc2-b9bf-44ee-b247-86ed0971f5f6,2d4a5bd9-4f8b-48fc-9dfc-c3a085078217,pagrindinis ugdymas,Švietimas ir mokslas | mokymas | mokymo lygmuo | pagrindinis ugdymas
datasets/gov/lst/terms/Domain,a5dc2625-c2d3-40ac-b5f8-a6d2eabb293b,43c7fb6f-9fe3-48e0-b24d-ebda077e74b0,vidurinis ugdymas,Švietimas ir mokslas | mokymas | mokymo lygmuo | vidurinis ugdymas
datasets/gov/lst/terms/Domain,8e2ce3bc-bff7-4c3f-af56-29b66968ed11,7da92b7b-a611-48b5-86f0-cc24d77d2d24,aukštasis mokslas,Švietimas ir mokslas | mokymas | mokymo lygmuo | aukštasis mokslas
datasets/gov/lst/terms/Domain,053642a5-3a37-4dcf-af6c-6ca6604eb34f,2018b0ca-4a08-4a70-9f00-ffc2676fc5a4,profesinis ugdymas,Švietimas ir mokslas | mokymas | profesinis ugdymas
datasets/gov/lst/terms/Domain,2ef6e519-e607-4fc0-9c6a-c618ed4d8297,6247a40e-0fb4-4fe3-95cb-0eaa962ac81f,specialusis ugdymas,Švietimas ir mokslas | mokymas | specialusis ugdymas
datasets/gov/lst/terms/Domain,8991b782-50a2-4a1b-96d1-982aba77e169,c2c5e1b8-5a02-474f-8523-c6d760c137ec,mokslas ir studijos,Švietimas ir mokslas | mokslas ir studijos
datasets/gov/lst/terms/Domain,2d3d52a6-4082-4687-8631-fd4c836ac213,c72f5d00-aea9-442c-b787-a9f1654565e8,humanitariniai mokslai,Švietimas ir mokslas | mokslas ir studijos | humanitariniai mokslai
datasets/gov/lst/terms/Domain,a48653a9-1cea-4ef4-ac38-41f60a5a88b8,3f0f8522-5371-4825-9ffb-0708c0c162f8,socialiniai mokslai,Švietimas ir mokslas | mokslas ir studijos | socialiniai mokslai
datasets/gov/lst/terms/Domain,9f9b8271-ea77-4896-9e68-2afdac4e1336,820051c6-c381-47b3-ba03-b0129ebde3ea,fiziniai mokslai,Švietimas ir mokslas | mokslas ir studijos | fiziniai mokslai
datasets/gov/lst/terms/Domain,3418716f-9fe6-4ed7-a4c8-a4106d63356a,bddfbeb0-4fcb-4e91-bb2c-acf78a1fc243,biomedicinos mokslai,Švietimas ir mokslas | mokslas ir studijos | biomedicinos mokslai
datasets/gov/lst/terms/Domain,b247b04b-a242-4d1b-ab5f-7c7636a1e364,ea400f2b-8c91-4e3d-bac3-92e4ea24da6c,technologijos mokslai,Švietimas ir mokslas | mokslas ir studijos | technologijos mokslai
datasets/gov/lst/terms/Domain,dd44ea72-53be-4bc3-b62d-66d469adc07d,052805b6-f921-48a7-8813-b0bde36c77cd,moksliniai tyrimai ir eksperimentinė plėtra,Švietimas ir mokslas | moksliniai tyrimai ir eksperimentinė plėtra
datasets/gov/lst/terms/Domain,c5facb52-fb9f-4e24-a05d-39f2d5e36255,6119c5f4-545f-4e59-80ef-2a39f8df17a2,parama mokslui,Švietimas ir mokslas | mokslas ir studijos | parama mokslui
datasets/gov/lst/terms/Domain,48940db4-68e4-41f4-8c74-41fc825cfe18,6f66a05e-e6ae-43e8-bbc6-6740b9c9daeb,Kultūra,Kultūra
datasets/gov/lst/terms/Domain,0af12a64-31e0-4886-97cc-2b72b8a9212c,9f18aa06-00d1-4044-848e-561247e74f4b,kultūros paveldas,Kultūra | kultūros paveldas
